"#","Stellen-ID","Telefon","Mitarbeiter/in","SG","Standort / Öffnungszeiten","Raum-Nr","Funktion/Tätigkeit","AktenZeichen"
"39","ID-02-31","0 34 64 - 535 35 11","Zuchold, Kathrin","ASD","Standort Sangerhausen / Haus 2","Raum 0.07","Bezirksozialarbeiterin",".25"
"40","ID-02-32","0 34 64 - 535 35 21","Schäffner, Stephanie","ASD","Standort Sangerhausen / Haus 2","Raum 0.16","Bezirksozialarbeiterin",".31"
"41","ID-02-33","0 34 64  -  535 34 99","Kaiser, Franziska","ASD","Standort Hettstedt","Raum 25","Bezirkssozialarbeiterin",".34"
"42","ID-02-34","0 34 64 - 535 35 19","Peisler, Isabell","ASD","Standort Eisleben / Haus 1","Raum 3.18","Bezirksozialarbeiterin",".32"
"43","ID-02-35","0 34 64 - 535 34 73","Asmus, Björn","ASD","Standort Eisleben / Haus 1","Raum 3.19","Eingliederungshilfe",".27"
"44","ID-02-36","0 34 64 - 535 34 18","Grabow, Katharina","ASD","Standort Eisleben / Haus 1","Raum 3.13","Eingliederungshilfe",".33"
"45","ID-02-37","0 34 64  -  535 34 81","Koch, Daniel","ASD","Standort Sangerhausen / Haus 2","Raum 1.07","Bezirkssozialarbeiter",".05"
"46","ID-02-38","0 34 64 - 535 35 27","Ehrhardt, Sally","ASD","Standort Sangerhausen / Haus 2","Raum 0.08","Bezirkssozialarbeiterin",".35"
"47","ID-03-01","0 34 64 - 535 34 06","Müller, Nicole","FiJuHi","Standort Eisleben / Haus 1","Raum 3.05","SACHGEBIETSLEITERIN","-58"
"48","ID-03-02","0 34 64 - 535 34 41","Emmelmann, Antje","FiJuHi","Standort Eisleben / Haus 1","Raum 1.07","SB Haushalt / Wirtschaftliche Jugendhilfe","-57"
"49","ID-03-03","0 34 64 - 535 34 77","Küstner, Daniel","FiJuHi","Standort Eisleben / Haus 1","Raum 3.01","SB Haushalt / Wirtschaftliche Jugendhilfe","-56"
"50","ID-03-04","0 34 64 - 535 34 36","Rohmann, Anja","FiJuHi","Standort Eisleben / Haus 1","Raum 3.04","SB Wirtschaftliche Jugendhilfe / umA","-54"
"51","ID-03-05","0 34 64 - 535 34 39","Günther, Karina","FiJuHi","Standort Eisleben / Haus 1","Raum 3.02","SB Wirtschaftliche Jugendhilfe","-53"
"52","ID-03-06","0 34 64 - 535 34 38","Theile, Franziska","FiJuHi","Standort Eisleben / Haus 1","Raum 3.03","SB Wirtschaftliche Jugendhilfe","-51"
"53","ID-03-07","0 34 64 - 535 34 32","Meyer, Ulrike","FiJuHi","Standort Eisleben / Haus 1","Raum 1.07a","Entgelte","-52"
"54","ID-03-08","0 34 64 - 535 34 78","Fröhlich, Annika","FiJuHi","Standort Eisleben / Haus 1","Raum 1.02","SB Bundeselterngeld (I-Q)","87 09 - 17"
"55","ID-03-09","0 34 64 - 535 34 42","Sprengel, Christin","FiJuHi","Standort Eisleben / Haus 1","Raum 1.05","SB Bundeselterngeld (R-Z)","87 18 - 26"
"56","ID-03-10","0 34 64 - 535 34 43","Müller, Kerstin","FiJuHi","Standort Eisleben / Haus 1","Raum 1.06","SB Bundeselterngeld (A-H)","87 01 - 08"
"57","ID-03-12","0 34 64 - 535 35 15","Roubicek, Jessica","FiJuHi","Standort Eisleben / Haus 1","Raum 1.01","Entgelte","-52"
"58","ID-04-01","0 34 64 - 535 34 45","Schreiber, Ines","UVG","Standort Eisleben / Haus 1","Raum 2.11a","SACHGEBIETSLEITERIN","-02"
"59","ID-04-02","0 34 64 - 535 34 72","Heinemann, Diana","UVG","Standort Sangerhausen / Haus 2","Raum 0.06","SB Unterhaltsvorschuss","-11"
"60","ID-04-03","0 34 64 - 535 34 52","Krebs, Susan","UVG","Standort Sangerhausen / Haus 2","Raum 0.06","SB Unterhaltsvorschuss","-08"
"61","ID-04-05","0 34 64 - 535 35 22","Lengner, Claudia","UVG","Standort Sangerhausen / Haus 2","Raum 0.03","SB Unterhaltsvorschuss","-16"
"62","ID-04-06","0 34 64 - 535 34 79","Felbinger, Sina","UVG","Standort Eisleben / Haus 1.1","Raum 3","SB Unterhaltsvorschuss","-05"
"63","ID-04-07","0 34 64 - 535 34 51","Pfannschmidt, Chris","UVG","Standort Eisleben / Haus 1.1","Raum 2","SB Unterhaltsvorschuss","-09"
"64","ID-04-08","0 34 64 - 535 34 49","Pfennig, Frank","UVG","Standort Eisleben / Haus 1.1","Raum 7","SB Unterhaltsvorschuss","-12"
"65","ID-04-09","0 34 64 - 535 34 48","Berg, Leonie","UVG","Standort Eisleben / Haus 1.1","Raum 1","SB Unterhaltsvorschuss","-04"
"66","ID-04-11","0 34 64 - 535 34 00","Vollrath, Jennifer","UVG","Standort Eisleben / Haus 1","Raum 2.02","SB Unterhaltsvorschuss","-01"
"67","ID-04-12","0 34 64 - 535 34 50","Laupert, Kerstin","UVG","Standort Eisleben / Haus 1","Raum 2.27","SB Unterhaltsvorschuss","-03"
"68","ID-04-13","0 34 64 - 535 34 44","Amey, Rebecca","UVG","Standort Eisleben / Haus 1.1","Raum 4","SB Unterhaltsvorschuss","-13"
"69","ID-04-14","0 34 64 - 535 34 47","Swientek, Jessica","UVG","Standort Eisleben / Haus 1","Raum 2.27a","SB Unterhaltsvorschuss","-15"
"70","ID-04-15","0 34 64 - 535 35 18","Lewndowski, Anett","UVG","Standort Eisleben / Haus 1","Raum 2.02","SB Unterhaltsvorschuss","14"
"71","ID-04-16","0 34 64 - 535 34 24","Rösler, Anika","UVG","Standort Eisleben / Haus 1","Raum 2.02","",""
"72","ID-05-01","0 34 64 - 535 34 62","Kujath, Anke","AA","Standort Eisleben / Haus 1","Raum 2.20","SACHGEBIETSLEITERIN, BEISTAND, URKUNDSPERSON","-30"
"73","ID-05-02","0 34 64 - 535 34 56","Deppener, Antje","AA","Standort Eisleben / Haus 1","Telearbeitsplatz","Amtsvormund / Amtspfleger","-37"
"74","ID-05-03","0 34 64 - 535 34 04","- z.Z. nicht besetzt","AA","Standort Eisleben / Haus 1","Telearbeitsplatz","Amtsvormund / Amtspfleger","-44"
"75","ID-05-04","0 34 64 - 535 34 75","Hanke, Christoph","AA","Standort Eisleben / Haus 1","Raum 2.25a","Amtsvormund / Amtspfleger","-49"
"76","ID-05-05","0 34 64 - 535 34 08","Menge, Martina","AA","Standort Eisleben / Haus 1","Telearbeitsplatz","Amtsvormund / Amtspfleger","-47"
"77","ID-05-06","0 34 64 - 535 34 02","Stiebritz, Andrea","AA","Standort Eisleben / Haus 1","Telearbeitsplatz","Amtsvormund / Amtspfleger","-45"
"78","ID-05-07","0 34 64 - 535 34 05","Stockamp, Frances","AA","Standort Eisleben / Haus 1","Raum 2.25","Amtsvormund / Amtspfleger","-48"
"79","ID-05-08","0 34 64 - 535 34 65","Hooper, Birgit","AA","Standort Eisleben / Haus 1","Raum 2.13","Berater Unterhalt, Urkundsperson","-31"
"80","ID-05-09","0 34 64 - 535 34 66","Richter, Maria","AA","Standort Eisleben / Haus 1","Raum 2.12","Berater Unterhalt","-34"
"81","ID-05-10","0 34 64 - 535 34 58","Drews, Liane","AA","Standort Eisleben / Haus 1","Raum 2.18","SB Beistand / Urkundsperson","-32"
"82","ID-05-11","0 34 64 - 535 34 34","Kortum, Bianka","AA","Standort Eisleben / Haus 1","Raum 2.24","SB Beistand / Urkundsperson","-46"
"83","ID-05-12","0 34 64 - 535 34 59","Lieff, Simone","AA","Standort Eisleben / Haus 1","Raum 2.15","SB Beistand / Urkundsperson","-39"
"84","ID-05-13","0 34 64 - 535 34 63","Müller, Andrea","AA","Standort Eisleben / Haus 1","Raum 2.21","SB Beistand / Urkundsperson","-38"
"85","ID-05-14","0 34 64 - 535 34 60","Kümmling, Martin","AA","Standort Eisleben / Haus 1","Raum 2.16","SB Beistand / Urkundsperson","-36"
"86","ID-05-15","0 34 64 - 535 34 64","Schettler, Karin","AA","Standort Eisleben / Haus 1","Raum 2.26","SB Beistand / Urkundsperson","-33"
"87","ID-05-16","0 34 64 - 535 34 61","Trautmann, Ines","AA","Standort Eisleben / Haus 1","Raum 2.19","SB Beistand / Urkundsperson","-35"
"88","ID-05-17","0 34 64 - 535 34 57","Gebauer, Martina","AA","Standort Eisleben / Haus 1","Raum 2.22","MA Amtsvormundschaften / -pflegschaften","-42"
"89","ID-05-18","0 34 64 - 535 34 85","Osterloh, Romy","AA","Standort Eisleben / Haus 1","Raum 2.14","Amtsvormund / Amtspfleger","-40"
"90","ID-05-19","0 34 64 - 535 35 20","George, Jana","AA","Standort Eisleben / Haus 1","Raum 2.14","Amtsvormund / Amtspfleger","-44"
"91","ID-05-20","0 34 64 - 535 35 25","Engling, Alexander","AA","Standort Eisleben / Haus 1","Raum 2.20a","",""
"92","ID-06-01","0 34 64 - 535 34 03","Otto, Randi","KiFoeG","Standort Eisleben / Haus 3","Raum 1.b","SACHGEBIETSLEITERIN",""
"93","ID-06-02","0 34 64 - 535 34 40","Herholdt, Yvonne","KiFoeG","Standort Eisleben / Haus 3","Raum 7","SB Fachberatung",""
"94","ID-06-03","0 34 64 - 535 34 86","Klaube, Sabine","KiFoeG","Standort Eisleben / Haus 3","Raum 2","SB Vereinbarungen / Rahmenvertrag KiFöG",""
"95","ID-06-04","0 34 64 - 535 34 71","Ottilie, Jacqueline","KiFoeG","Standort Eisleben / Haus 3","Raum 1","SB  Servicebereich: Annahme von Anträgen",""
"96","ID-06-05","0 34 64 - 535 34 87","Häßler, Undine","KiFoeG","Standort Eisleben / Haus 3","Raum 6","SB  Anträge KiTa-Platz",""
"97","ID-06-06","0 34 64 - 535 34 84","Schlotter, Nico","KiFoeG","Standort Eisleben / Haus 3","Raum 5","SB  Anträge KiTa-Platz / KiTa-Gebührenübernahme","-06"
"98","ID-06-07","0 34 64 - 535 35 17","Schwinge, Anja","KiFoeG","Standort Eisleben / Haus 3","Telearbeitsplatz","SB Fachberatung",""
"99","ID-06-08","0 34 64 - 535 34 37","Kress, Angelika","KiFoeG","Standort Eisleben / Haus 3","Raum 3","SB KiTa-Gebührenübernahme","-05"
"100","ID-06-09","0 34 64 - 535 34 68","Tautrim, Angela","KiFoeG","Standort Eisleben / Haus 3","Raum 8","SB  Anträge Kindertagesstätten-Platz / KiTa-Gebührenübernahme","-09"
"101","ID-06-10","0 34 64 - 535 34 67","Schönau, Simone","KiFoeG","Standort Eisleben / Haus 3","Raum 4","SB KiTa-Gebührenübernahme","-07"
"102","ID-06-12","0 34 64 - 535 35 23","Scholz, Nicole","KiFoeG","Standort Eisleben / Haus 3","Raum 9","",""
"103","ID-07-01","0 34 64 - 535 34 31","Richter, Susan","JuSo","Standort Eisleben / Haus 2","Raum 4.05","Koordination Jugendarbeit / -sozialarbeit / -schutz",""
"104","ID-08-01","0 34 64 - 535 34 15","Voigt, Anke","JuHiPl","Standort Eisleben / Haus 2","Raum 4.02","Jugendhilfeplanung",""
"105","ID-09-01","0 34 64 - 535 32 03","Gängel, Sandra","LNKS-FH","Standort Eisleben / Haus 2","Raum 4.06","Koordination Lokales Netzwerk-Kinderschutz / Frühe Hilfen",""
"106","ID-10-01","0 34 64 - 535 34 70","Jeckel, Thorsten","PSYD-QM","Standort Eisleben / Haus 2","Raum 4.10","Psychologischer Dienst - QualitätsManagement",""
"107","ID-11-01","0 34 64 - 535 34 07","Zander, Irina","FiCo-VeM","Standort Eisleben / Haus 2","Raum 4.03","FinanzControlling / VereinbarungsManagement",""
